﻿全国地方公共団体コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172120,石川県,野々市市,2023/5/31,粟田二丁目,707,349,358,11,12,17,16,12,22,22,16,23,24,24,27,8,9,24,25,31,21,33,30,34,32,14,16,17,18,23,16,18,17,20,20,8,17,10,20,295,
172120,石川県,野々市市,2023/5/31,粟田三丁目,1062,502,560,20,14,22,23,21,28,26,24,20,27,24,23,25,24,26,20,42,48,38,33,42,42,25,30,23,25,26,32,43,65,43,32,20,30,16,40,501,
172120,石川県,野々市市,2023/5/31,粟田四丁目,493,251,242,12,8,9,7,9,6,19,9,20,12,18,18,10,13,14,9,12,13,21,20,18,19,16,21,16,18,12,11,18,18,11,16,12,10,4,14,213,
172120,石川県,野々市市,2023/5/31,粟田五丁目,256,125,131,11,7,4,4,10,8,10,7,7,12,16,13,9,12,12,11,11,7,13,16,11,12,5,8,3,0,0,0,0,3,1,2,1,2,1,7,122,
172120,石川県,野々市市,2023/5/31,粟田六丁目,623,297,326,17,17,23,28,26,28,32,30,12,19,13,19,15,23,22,18,28,36,39,41,29,21,14,10,3,7,2,7,9,8,8,7,3,3,2,4,226,
172120,石川県,野々市市,2023/5/31,下林一丁目,178,90,88,3,4,8,8,10,10,4,4,2,6,9,7,7,4,7,7,12,5,12,18,8,5,2,2,1,1,1,1,1,3,3,3,0,0,0,0,87,
172120,石川県,野々市市,2023/5/31,下林二丁目,39,23,16,0,0,2,0,0,2,3,0,1,1,3,0,2,1,4,0,1,2,2,3,0,1,0,0,1,2,1,1,1,0,1,1,0,1,1,1,12,
172120,石川県,野々市市,2023/5/31,下林三丁目,299,152,147,6,2,3,4,8,7,10,8,13,13,11,12,11,9,6,3,10,15,15,15,20,14,6,8,10,6,2,3,12,7,4,7,3,6,2,8,162,
172120,石川県,野々市市,2023/5/31,下林四丁目,1105,569,536,24,23,26,13,21,21,28,30,27,24,44,33,37,29,38,38,35,31,53,49,48,34,35,34,32,31,19,22,35,37,33,40,24,25,10,22,492,
172120,石川県,野々市市,2023/5/31,新庄一丁目,487,233,254,8,16,5,12,12,6,5,7,9,15,15,16,12,8,16,22,22,10,16,18,19,14,13,13,17,16,15,15,13,27,18,15,12,8,6,16,237,
172120,石川県,野々市市,2023/5/31,新庄二丁目,744,372,372,18,14,19,14,19,23,20,19,21,21,24,26,19,17,19,17,32,26,31,37,25,32,32,17,15,16,19,19,25,24,19,25,11,9,4,16,312,
172120,石川県,野々市市,2023/5/31,新庄三丁目,726,354,372,22,21,23,15,9,17,10,10,19,17,17,17,29,34,32,32,30,23,34,21,24,24,10,11,11,15,15,23,21,36,28,16,13,16,7,24,337,
172120,石川県,野々市市,2023/5/31,新庄四丁目,485,224,261,3,3,10,11,12,13,12,14,13,16,10,9,11,11,9,8,12,21,30,21,29,26,7,11,11,10,11,16,14,23,15,20,11,7,4,21,217,
172120,石川県,野々市市,2023/5/31,新庄五丁目,706,348,358,7,12,12,10,22,18,21,18,20,20,20,23,28,17,11,17,31,24,35,26,25,17,13,22,17,20,18,27,34,36,22,25,8,11,4,15,337,
172120,石川県,野々市市,2023/5/31,新庄六丁目,405,207,198,8,8,13,9,15,17,19,24,17,11,13,5,11,9,12,11,17,28,30,27,15,14,15,10,10,4,2,6,5,5,3,3,1,6,1,1,157,
172120,石川県,野々市市,2023/5/31,藤平田一丁目,673,328,345,12,11,17,14,29,36,34,25,20,21,17,13,16,20,23,28,25,26,47,43,31,36,15,11,10,12,6,9,13,17,8,7,3,4,2,12,268,
172120,石川県,野々市市,2023/5/31,藤平田二丁目,381,187,194,8,9,4,6,3,5,6,10,9,4,12,11,6,8,12,7,13,5,13,9,17,19,14,15,10,14,9,11,20,14,15,14,7,15,9,18,175,
172120,石川県,野々市市,2023/5/31,中林一丁目,904,453,451,65,54,32,31,17,24,25,18,20,7,23,30,60,51,38,38,26,30,34,37,24,24,19,16,17,14,15,19,23,23,11,13,1,7,3,15,328,
172120,石川県,野々市市,2023/5/31,中林二丁目,123,59,64,2,3,0,1,0,0,2,5,5,6,5,3,2,1,3,2,3,1,3,6,6,5,4,7,3,1,4,6,8,2,1,6,6,4,2,5,45,
172120,石川県,野々市市,2023/5/31,中林三丁目,76,36,40,1,1,2,3,0,3,4,2,2,2,1,1,1,2,6,1,0,2,2,2,4,3,1,2,2,3,1,0,2,3,4,5,2,3,1,2,29,
172120,石川県,野々市市,2023/5/31,中林四丁目,41,25,16,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,5,0,2,2,2,0,0,0,8,3,4,1,1,3,1,6,41,
172120,石川県,野々市市,2023/5/31,中林五丁目,154,73,81,1,1,2,4,7,2,6,2,2,6,0,1,5,4,3,8,5,5,4,6,6,8,9,3,2,5,6,4,0,9,9,4,6,3,0,6,63,
172120,石川県,野々市市,2023/5/31,上林一丁目,35,18,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,2,4,1,6,5,2,9,35,
172120,石川県,野々市市,2023/5/31,上林二丁目,89,39,50,1,3,1,3,0,0,0,2,2,3,1,1,2,2,3,3,0,2,1,2,3,2,3,5,4,4,3,5,4,2,4,4,2,5,5,2,30,
172120,石川県,野々市市,2023/5/31,上林三丁目,118,62,56,4,1,2,2,5,3,2,1,2,3,5,1,5,2,5,2,3,5,2,2,1,3,7,4,3,7,3,3,4,4,2,3,3,3,4,7,41,
172120,石川県,野々市市,2023/5/31,上林四丁目,746,385,361,21,17,39,25,27,30,26,23,19,22,35,25,20,24,27,33,43,34,47,41,19,20,15,14,12,11,14,13,12,12,4,7,1,5,4,5,319,上林五丁目を合算
172120,石川県,野々市市,2023/5/31,矢作一丁目,633,313,320,14,16,18,11,17,13,13,9,22,19,18,23,25,20,29,30,24,21,31,31,26,19,19,16,12,17,16,20,13,20,10,17,4,9,2,9,309,
172120,石川県,野々市市,2023/5/31,矢作二丁目,247,118,129,5,3,1,1,4,3,4,5,11,10,10,17,11,6,5,8,13,7,10,11,11,16,9,8,4,5,5,3,5,9,6,6,3,3,1,8,126,
172120,石川県,野々市市,2023/5/31,矢作三丁目,796,379,417,10,17,18,10,17,28,18,22,19,17,15,11,17,13,22,21,29,32,35,26,28,39,24,26,27,27,24,33,33,41,24,32,11,7,8,15,356,
172120,石川県,野々市市,2023/5/31,矢作四丁目,350,157,193,4,5,13,14,22,26,18,17,6,7,5,0,3,2,7,14,18,21,24,27,13,16,2,6,5,5,6,11,5,8,3,8,3,3,0,3,134,
172120,石川県,野々市市,2023/5/31,末松一丁目,112,61,51,4,1,1,1,4,4,5,3,7,0,2,4,1,1,2,3,5,5,4,4,5,4,0,0,5,3,3,4,6,4,3,3,0,2,4,5,42,
172120,石川県,野々市市,2023/5/31,末松二丁目,586,301,285,4,5,20,16,32,32,27,28,9,11,4,2,3,4,16,13,32,30,46,40,32,26,18,10,9,11,11,16,17,19,12,12,5,3,4,7,205,
172120,石川県,野々市市,2023/5/31,清金一丁目,84,44,40,2,1,3,1,0,1,2,0,2,1,2,2,5,3,2,3,5,0,4,4,3,3,2,2,1,1,0,2,7,6,3,7,1,1,0,2,35,
172120,石川県,野々市市,2023/5/31,清金二丁目,185,93,92,9,12,18,9,6,7,6,5,2,4,4,2,8,18,15,8,8,10,9,7,2,1,0,0,1,2,0,1,2,3,2,0,0,1,1,2,59,
172120,石川県,野々市市,2023/5/31,清金三丁目,462,226,236,11,5,11,8,13,15,14,9,8,13,6,12,6,7,6,9,15,14,22,20,18,16,8,15,11,10,12,13,21,24,23,19,10,12,11,15,186,
172120,石川県,野々市市,2023/5/31,三納一丁目,17,9,8,1,0,1,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,1,2,2,0,0,2,1,0,0,1,5,
172120,石川県,野々市市,2023/5/31,三納二丁目,332,171,161,7,5,11,9,3,10,12,8,11,8,7,10,14,11,19,14,9,16,14,17,16,6,13,9,9,7,9,4,5,10,7,7,1,7,4,3,162,
172120,石川県,野々市市,2023/5/31,三納三丁目,607,317,290,13,13,15,10,15,14,15,12,21,16,33,28,24,30,20,16,33,27,20,29,36,17,19,18,12,8,14,15,7,5,12,16,5,10,3,6,334,
172120,石川県,野々市市,2023/5/31,長池,314,153,161,7,3,8,2,7,9,10,21,10,10,3,5,10,8,5,13,13,12,12,14,16,16,11,7,8,8,8,7,7,13,9,6,6,6,3,1,127,
172120,石川県,野々市市,2023/5/31,稲荷一丁目,416,196,220,6,8,10,17,15,8,12,11,8,10,5,14,12,11,16,14,18,20,15,18,19,17,10,14,6,15,13,7,13,12,13,12,5,5,0,7,185,
172120,石川県,野々市市,2023/5/31,稲荷二丁目,835,427,408,30,27,21,21,21,13,16,16,28,20,43,35,39,39,35,34,34,36,36,22,36,32,18,29,14,14,18,16,17,21,9,11,7,12,5,10,402,
172120,石川県,野々市市,2023/5/31,稲荷三丁目,364,197,167,10,9,10,6,13,15,21,11,14,10,8,3,8,11,14,8,17,15,17,25,19,15,13,15,11,3,4,7,5,5,8,6,2,1,3,2,147,
172120,石川県,野々市市,2023/5/31,稲荷四丁目,509,240,269,9,8,14,15,14,14,5,16,5,12,20,21,25,21,18,17,17,18,21,19,25,20,10,7,8,9,7,14,19,29,14,10,7,8,2,11,244,
172120,石川県,野々市市,2023/5/31,田尻町,325,185,140,22,20,18,7,13,7,7,3,4,8,24,8,19,19,26,19,9,14,11,10,11,4,3,2,2,0,3,7,9,4,3,3,1,0,0,5,133,
172120,石川県,野々市市,2023/5/31,郷町,11,5,6,1,0,1,2,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,
172120,石川県,野々市市,2023/5/31,蓮花寺町,152,66,86,3,7,2,4,3,1,1,2,5,1,1,2,5,6,5,5,7,4,6,1,3,5,0,2,2,1,2,5,8,4,1,4,3,3,9,29,85,
172120,石川県,野々市市,2023/5/31,堀内一丁目,49,24,25,8,6,1,2,1,2,0,0,0,0,0,2,5,5,6,4,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,
172120,石川県,野々市市,2023/5/31,堀内二丁目,207,107,100,4,2,6,3,3,4,6,4,10,5,5,6,7,5,7,3,8,8,9,10,6,9,6,6,6,5,5,5,6,6,6,6,3,6,4,7,85,
172120,石川県,野々市市,2023/5/31,堀内三丁目,350,184,166,5,7,13,13,4,6,2,6,19,13,19,9,16,15,19,14,17,15,12,12,12,11,12,10,12,11,5,5,6,7,6,3,3,4,2,5,182,
172120,石川県,野々市市,2023/5/31,堀内四丁目,118,56,62,0,5,2,4,3,3,4,5,3,2,6,5,2,5,4,9,3,3,8,7,6,1,6,2,1,2,2,3,0,1,4,2,1,1,1,2,63,
172120,石川県,野々市市,2023/5/31,堀内五丁目,528,271,257,10,10,13,9,14,9,6,10,18,11,23,22,22,14,21,23,25,21,23,29,21,17,22,20,11,9,9,16,13,14,10,10,5,6,5,7,306,
172120,石川県,野々市市,2023/5/31,柳町,601,297,304,43,19,30,25,9,12,11,15,5,12,10,18,23,19,36,33,20,21,18,16,14,18,11,10,10,12,11,16,16,19,14,13,7,12,9,14,215,
172120,石川県,野々市市,2023/5/31,二日市町,261,111,150,2,3,7,7,10,9,13,3,7,3,1,2,2,3,3,8,2,8,5,14,12,14,6,3,5,11,8,15,18,13,6,19,4,7,0,8,145,
172120,石川県,野々市市,2023/5/31,二日市一丁目,139,73,66,5,1,1,0,1,1,2,3,6,9,10,6,3,7,4,3,7,4,10,7,4,3,5,3,2,3,4,1,5,10,2,1,2,3,0,1,82,
172120,石川県,野々市市,2023/5/31,二日市二丁目,349,169,180,6,4,4,3,7,9,14,9,14,13,14,16,8,11,12,16,10,11,16,17,9,13,12,5,7,11,11,10,13,10,6,9,4,5,2,8,158,
172120,石川県,野々市市,2023/5/31,二日市三丁目,369,200,169,5,8,4,4,10,6,4,5,11,14,28,16,15,23,20,17,20,7,18,21,22,11,10,7,8,5,12,5,3,9,5,5,4,2,1,4,225,
172120,石川県,野々市市,2023/5/31,二日市四丁目,179,95,84,6,1,4,1,5,3,6,3,4,2,9,15,10,6,3,6,4,11,14,15,5,5,8,2,4,4,2,4,6,5,5,1,0,0,0,0,84,
172120,石川県,野々市市,2023/5/31,二日市五丁目,797,400,397,27,32,24,25,26,23,12,16,18,19,26,35,40,38,42,34,34,39,41,31,30,22,14,11,14,6,10,17,18,20,14,13,7,5,3,11,364,
172120,石川県,野々市市,2023/5/31,三日市一丁目,494,249,245,26,26,22,15,19,12,6,9,8,7,26,24,27,31,19,32,26,22,13,20,19,12,8,4,5,6,6,4,10,7,4,8,3,2,2,4,199,
172120,石川県,野々市市,2023/5/31,三日市二丁目,321,161,160,17,9,21,25,13,13,7,5,4,4,13,16,13,13,21,20,17,23,17,10,7,11,1,1,4,2,2,4,2,2,1,1,1,0,0,1,112,
172120,石川県,野々市市,2023/5/31,三日市三丁目,579,286,293,9,9,13,9,11,16,19,14,20,12,17,12,18,13,20,22,26,21,16,22,20,22,14,13,12,13,24,29,21,23,13,18,6,10,7,15,252,
172120,石川県,野々市市,2023/5/31,徳用一丁目,117,63,54,3,6,3,1,0,2,1,3,6,5,8,8,8,5,4,4,4,3,10,3,6,5,3,2,1,2,3,0,2,1,0,1,1,1,0,2,75,
172120,石川県,野々市市,2023/5/31,徳用二丁目,909,462,447,25,34,36,26,27,28,18,26,21,14,42,38,52,34,41,42,40,53,43,28,36,26,19,16,14,14,12,22,19,17,6,8,4,11,7,10,382,
172120,石川県,野々市市,2023/5/31,徳用三丁目,588,280,308,27,30,38,64,47,40,5,5,3,2,7,9,15,25,53,47,41,42,26,24,9,6,5,6,2,3,1,2,0,1,0,1,0,1,1,0,171,
172120,石川県,野々市市,2023/5/31,郷一丁目,418,212,206,19,18,28,31,18,17,10,6,10,6,11,17,17,16,19,25,24,18,27,20,13,8,3,5,2,5,1,1,3,2,3,5,3,3,1,3,154,
172120,石川県,野々市市,2023/5/31,郷二丁目,654,347,307,26,31,56,33,46,34,10,8,7,6,17,21,24,27,32,37,56,51,28,29,19,5,9,4,4,6,4,4,2,4,3,4,2,3,2,0,226,
172120,石川県,野々市市,2023/5/31,押越一丁目,523,275,248,12,9,21,16,10,17,12,10,16,9,21,18,14,16,8,12,24,20,23,20,24,11,17,15,17,10,13,16,11,15,14,12,8,14,10,8,243,
172120,石川県,野々市市,2023/5/31,押越二丁目,620,277,343,16,15,7,18,6,12,7,17,17,18,15,19,19,25,15,14,18,17,30,26,27,37,18,10,13,18,14,21,20,28,20,22,13,10,2,16,274,
172120,石川県,野々市市,2023/5/31,野代一丁目,129,63,66,2,2,3,2,3,4,2,1,2,4,7,4,5,4,3,2,4,4,6,5,4,7,0,2,3,1,4,3,8,7,2,4,3,4,2,6,64,
172120,石川県,野々市市,2023/5/31,野代二丁目,250,124,126,12,11,3,4,3,6,2,6,5,13,18,10,17,13,13,12,11,8,12,7,10,9,7,9,3,4,3,4,3,2,0,1,1,2,1,5,124,
172120,石川県,野々市市,2023/5/31,野代三丁目,558,290,268,17,19,10,5,15,8,14,9,23,15,29,31,29,21,31,28,24,16,20,22,19,18,20,16,11,21,12,14,10,11,6,6,0,5,0,3,299,
172120,石川県,野々市市,2023/5/31,押野一丁目,838,409,429,29,25,32,30,26,34,19,25,20,18,16,18,21,23,28,26,41,39,32,27,34,36,26,22,17,12,14,26,19,17,10,19,11,20,14,12,298,
172120,石川県,野々市市,2023/5/31,押野二丁目,459,226,233,14,14,11,12,11,10,6,9,14,15,18,15,18,23,17,9,16,18,19,19,17,22,14,12,14,13,9,7,14,13,8,8,5,7,1,7,211,
172120,石川県,野々市市,2023/5/31,押野三丁目,592,312,280,30,17,15,25,15,15,13,6,24,17,14,14,26,23,36,31,25,20,28,28,26,15,12,14,12,14,10,9,15,14,8,9,3,5,0,4,290,
172120,石川県,野々市市,2023/5/31,押野四丁目,575,287,288,9,6,7,13,11,14,22,16,25,15,19,22,14,10,18,16,20,24,28,23,27,30,20,22,18,11,11,10,19,16,9,15,9,11,1,14,292,
172120,石川県,野々市市,2023/5/31,押野五丁目,1283,610,673,23,33,22,25,31,24,22,26,33,48,39,27,27,31,48,43,46,41,56,62,48,49,48,48,43,36,32,41,29,49,34,33,14,27,15,30,615,
172120,石川県,野々市市,2023/5/31,押野六丁目,378,195,183,6,6,11,8,14,13,10,11,23,9,13,10,9,12,9,10,8,12,25,21,24,21,10,13,8,10,6,8,7,8,4,4,5,4,3,3,171,
172120,石川県,野々市市,2023/5/31,押野七丁目,522,275,247,26,14,19,13,26,22,15,19,17,11,15,14,19,15,18,25,28,25,23,21,25,20,13,13,9,9,6,8,6,10,9,4,1,2,0,2,191,
172120,石川県,野々市市,2023/5/31,御経塚一丁目,1165,577,588,22,28,26,22,27,24,23,24,47,35,45,44,49,45,41,31,41,29,52,49,48,57,38,38,33,47,21,26,28,24,14,21,11,17,11,27,555,
172120,石川県,野々市市,2023/5/31,御経塚二丁目,271,136,135,10,14,6,9,3,8,8,6,6,4,9,11,17,12,10,13,12,9,19,16,10,7,10,6,4,8,3,0,3,2,3,6,3,3,0,1,118,
172120,石川県,野々市市,2023/5/31,御経塚三丁目,837,445,392,25,14,18,23,27,14,20,9,26,20,29,23,24,26,31,30,44,24,32,21,41,33,27,27,15,22,21,24,21,20,23,32,13,14,8,16,387,
172120,石川県,野々市市,2023/5/31,御経塚四丁目,183,102,81,1,1,4,3,3,4,2,4,8,10,13,7,2,3,11,7,10,11,15,4,10,8,9,4,6,3,4,5,1,3,3,0,0,3,0,1,120,
172120,石川県,野々市市,2023/5/31,御経塚五丁目,440,182,258,4,5,8,10,9,12,9,11,8,8,12,9,9,8,11,9,11,20,13,14,9,18,6,14,9,21,13,30,19,20,14,17,9,15,9,17,231,
