﻿財政,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
（１）一般会計歳入歳出予算額・決算額の推移,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,（単位：千円、％）,,
県支出金,,"1,233,281",5.9,"1,275,228",5.8 ,"1,240,744",6.1,"1,206,045",6.1 ,"1,344,347",7.5,"1,297,347",7.203,7.2 ,"1,383,853",7.537,7.5,,
財産収入,,"15,824",0.1,"41,112",0.2 ,"22,585",0.1,"22,079",0.1 ,"20,318",0.1,"21,942",0.122,0.1 ,"24,880",0.136,0.1,,
寄附金,,2,0.0,"18,285",0.1 ,"5,002",0.0,"17,432",0.1 ,"5,002",0.0,"18,572",0.103,0.1 ,"10,001",0.054,0.1,,
繰入金,,"1,320,001",6.3,"850,000",3.9 ,"1,340,001",6.6,"850,000",4.3 ,"970,001",5.4,"330,000",1.8321,1.8 ,"900,001",4.902,4.9,,
繰越金,,"10,000",0.0,"332,123",1.5 ,"100,000",0.5,"230,301",1.2 ,"100,000",0.6,"187,637",1.042,1.0 ,"100,000",0.545,0.5,,
諸収入,,"633,967",3.0,"440,656",2.0 ,"997,149",4.9,"646,030",3.3 ,"699,287",3.9,"703,403",3.905,3.9 ,"447,101",2.435,2.4,,
市債,,"2,812,900",13.4,"2,838,715",13.0 ,"2,298,100",11.3,"2,082,604",10.5 ,"1,118,100",6.2,"1,136,105",6.307,6.3 ,"1,146,978",6.247,6.3,,
合計,,"20,950,000",100.0,"21,826,769",100.0,"20,400,000",100.0,"19,827,979",100.0,"18,040,000",100.0,"18,012,240",,100.0,"18,360,000",,100.0,,
注）環境性能割交付金は令和元年10月に創設。令和元年９月までは自動車取得税交付金。,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,（単位：千円、％）,,
歳出,,平成29年度,,,,平成30年度,,,,令和元年度,,,,,令和２年度,,,,
,,当初予算額,構成比,決算額,構成比,当初予算額,構成比,決算額,構成比,当初予算額,構成比,決算見込額,構成比（調整前）,構成比,当初予算額,構成比（調整前）,構成比,,
議会費,,"172,088",0.8,"170,821",0.8,"173,716",0.9,"170,425",0.9,"174,679",1.0,"167,628",0.946,0.9,"174,011",0.948,0.9,,
総務費,,"1,464,009",7.0,"1,456,379",6.8,"1,544,721",7.6,"1,635,336",8.4,"1,643,587",9.1,"1,594,195",8.995,9.0,"1,671,419",9.104,9.1,,
民生費,,"7,713,631",36.8,"7,707,528",35.9,"7,756,182",38.0,"7,495,809",38.4,"7,792,600",43.2,"7,719,136",43.556,43.5,"8,469,195",46.129,46.1,,
衛生費,,"1,105,534",5.3,"1,087,570",5.0,"1,066,456",5.2,"1,013,191",5.2,"1,095,520",6.1,"1,088,452",6.142,6.1,"1,186,200",6.461,6.5,,
労働費,,"25,718",0.1,"26,570",0.1,"28,732",0.1,"25,732",0.1,"33,852",0.2,"28,593",0.161,0.2,"24,205",0.132,0.1,,
農林水産業費,,"101,947",0.5,"116,611",0.5,"101,141",0.5,"75,971",0.4,"101,574",0.6,"118,096",0.666,0.7,"88,545",0.482,0.5,,
商工費,,"232,381",1.1,"228,220",1.1,"238,739",1.2,"223,610",1.1,"154,411",0.8,"135,093",0.762,0.8,"143,667",0.783,0.8,,
土木費,,"5,909,299",28.2,"6,049,365",28.2,"4,800,232",23.5,"4,048,090",20.8,"2,228,139",12.3,"2,139,484",12.072,12.1,"1,793,872",9.771,9.8,,
消防費,,"631,641",3.0,"623,833",2.9,"678,653",3.3,"663,067",3.4,"691,621",3.8,"688,064",3.882,3.9,"685,905",3.736,3.7,,
教育費,,"1,833,336",8.7,"2,288,148",10.7,"2,192,185",10.7,"2,360,214",12.1,"2,341,981",13.0,"2,292,700",12.937,12.9,"2,272,088",12.375,12.4,,
災害復旧費,,2,0.0,0,0.0,2,0.0,0,0.0,2,0.0,0,0.000,0.0,2,0.000,0.0,,
公債費,,"1,750,413",8.4,"1,711,423",8.0,"1,809,240",8.9,"1,798,896",9.2,"1,772,033",9.8,"1,751,064",9.880,9.9,"1,840,890",10.027,10.0,,
諸支出金,,1,0.0,0,0.0,1,0.0,0,0.0,1,0.0,0,0.000,0.0,1,0.000,0.0,,
予備費,,"10,000",0.1,0,0.0,"10,000",0.1,0,0.0,"10,000",0.1,0,0.000,0.0,"10,000",0.054,0.1,,
合計,,"20,950,000",100.0,"21,466,468",100.0,"20,400,000",100.0,"19,510,341",100.0,"18,040,000",100.0,"17,722,505",,100.0,"18,360,000",,100.0,,
